"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229181999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229181999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222347
"http://webisa.webdatacommons.org/prov/229181999","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229181999","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/229181999","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/229181999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262010962"
"http://webisa.webdatacommons.org/prov/229181999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412581412"
"http://webisa.webdatacommons.org/prov/229181999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306421000"
"http://webisa.webdatacommons.org/prov/229181999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34969594"
"http://webisa.webdatacommons.org/prov/229181999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338615520"
"http://webisa.webdatacommons.org/prov/229181999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361646419"
"http://webisa.webdatacommons.org/prov/229181999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392405792"
"http://webisa.webdatacommons.org/prov/229181999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369013987"
"http://webisa.webdatacommons.org/prov/229181999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233559689"
"http://webisa.webdatacommons.org/prov/229181999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229181999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229181999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/229181999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/229181999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229181999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229181999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
