"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6249664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601299
"http://webisa.webdatacommons.org/prov/6249664","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/6249664","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/6249664","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381566512"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435092367"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408312558"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98953702"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93307492"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421130646"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134697733"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6180016"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318102269"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452520842"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158914694"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401314826"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158933215"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405782679"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401434712"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96513280"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159001998"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401465083"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163323222"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159006950"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3090368"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348372178"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159354232"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406134167"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135171264"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266926267"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135352254"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361765431"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435287321"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98487727"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6249664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
