"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389578187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389578187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149179
"http://webisa.webdatacommons.org/prov/389578187","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389578187","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389578187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389578187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103260442"
"http://webisa.webdatacommons.org/prov/389578187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63535066"
"http://webisa.webdatacommons.org/prov/389578187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413106243"
"http://webisa.webdatacommons.org/prov/389578187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188506252"
"http://webisa.webdatacommons.org/prov/389578187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69194222"
"http://webisa.webdatacommons.org/prov/389578187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389578187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389578187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389578187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
