"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346213124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346213124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219671
"http://webisa.webdatacommons.org/prov/346213124","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346213124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346213124","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346213124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266184958"
"http://webisa.webdatacommons.org/prov/346213124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14557241"
"http://webisa.webdatacommons.org/prov/346213124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102098181"
"http://webisa.webdatacommons.org/prov/346213124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/346213124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
