"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401565796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401565796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314258
"http://webisa.webdatacommons.org/prov/401565796","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/401565796","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401565796","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/401565796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8842234"
"http://webisa.webdatacommons.org/prov/401565796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390050386"
"http://webisa.webdatacommons.org/prov/401565796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227270428"
"http://webisa.webdatacommons.org/prov/401565796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294686345"
"http://webisa.webdatacommons.org/prov/401565796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83281307"
"http://webisa.webdatacommons.org/prov/401565796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227506810"
"http://webisa.webdatacommons.org/prov/401565796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365348378"
"http://webisa.webdatacommons.org/prov/401565796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/401565796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/401565796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/401565796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
