"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463383118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463383118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193604
"http://webisa.webdatacommons.org/prov/463383118","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463383118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463383118","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463383118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285205790"
"http://webisa.webdatacommons.org/prov/463383118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355951283"
"http://webisa.webdatacommons.org/prov/463383118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20366387"
"http://webisa.webdatacommons.org/prov/463383118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158441332"
"http://webisa.webdatacommons.org/prov/463383118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463383118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
