"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515830186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515830186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179898
"http://webisa.webdatacommons.org/prov/515830186","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515830186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515830186","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515830186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133126690"
"http://webisa.webdatacommons.org/prov/515830186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125510850"
"http://webisa.webdatacommons.org/prov/515830186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99481488"
"http://webisa.webdatacommons.org/prov/515830186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515830186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
