"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8804641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8804641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358868
"http://webisa.webdatacommons.org/prov/8804641","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/8804641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8804641","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/8804641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443537313"
"http://webisa.webdatacommons.org/prov/8804641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327580638"
"http://webisa.webdatacommons.org/prov/8804641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31738706"
"http://webisa.webdatacommons.org/prov/8804641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408346347"
"http://webisa.webdatacommons.org/prov/8804641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443975822"
"http://webisa.webdatacommons.org/prov/8804641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450603560"
"http://webisa.webdatacommons.org/prov/8804641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/8804641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
