"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3368360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3368360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6504
"http://webisa.webdatacommons.org/prov/3368360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3368360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3368360","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3368360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254187891"
"http://webisa.webdatacommons.org/prov/3368360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276997124"
"http://webisa.webdatacommons.org/prov/3368360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409903535"
"http://webisa.webdatacommons.org/prov/3368360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177707605"
"http://webisa.webdatacommons.org/prov/3368360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3368360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
