"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307708752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307708752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111094
"http://webisa.webdatacommons.org/prov/307708752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307708752","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307708752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307708752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316002361"
"http://webisa.webdatacommons.org/prov/307708752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99881204"
"http://webisa.webdatacommons.org/prov/307708752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282312632"
"http://webisa.webdatacommons.org/prov/307708752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310052468"
"http://webisa.webdatacommons.org/prov/307708752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/307708752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/307708752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307708752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
