"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197957935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197957935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228364
"http://webisa.webdatacommons.org/prov/197957935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197957935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197957935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197957935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321791219"
"http://webisa.webdatacommons.org/prov/197957935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368466995"
"http://webisa.webdatacommons.org/prov/197957935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221672522"
"http://webisa.webdatacommons.org/prov/197957935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112737972"
"http://webisa.webdatacommons.org/prov/197957935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/197957935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/197957935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
