"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103622759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103622759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40261
"http://webisa.webdatacommons.org/prov/103622759","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/103622759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103622759","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/103622759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401043382"
"http://webisa.webdatacommons.org/prov/103622759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368076471"
"http://webisa.webdatacommons.org/prov/103622759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176816644"
"http://webisa.webdatacommons.org/prov/103622759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169835753"
"http://webisa.webdatacommons.org/prov/103622759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159211273"
"http://webisa.webdatacommons.org/prov/103622759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102693775"
"http://webisa.webdatacommons.org/prov/103622759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150528625"
"http://webisa.webdatacommons.org/prov/103622759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103622759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
