"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19464908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189765
"http://webisa.webdatacommons.org/prov/19464908","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/19464908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19464908","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365240422"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332722805"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70615609"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272338570"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250727874"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58845680"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258089504"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388158971"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164955663"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201549902"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138159262"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332585970"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273349020"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115843459"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130386510"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116566688"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425710877"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354719726"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196159030"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402199340"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432201968"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4604723"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32826973"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420193794"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325916821"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/19464908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
