"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376285917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376285917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0712227
"http://webisa.webdatacommons.org/prov/376285917","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376285917","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376285917","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376285917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136182196"
"http://webisa.webdatacommons.org/prov/376285917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265874531"
"http://webisa.webdatacommons.org/prov/376285917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135286676"
"http://webisa.webdatacommons.org/prov/376285917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375249914"
"http://webisa.webdatacommons.org/prov/376285917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21477086"
"http://webisa.webdatacommons.org/prov/376285917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21468039"
"http://webisa.webdatacommons.org/prov/376285917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/376285917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/376285917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/376285917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
