"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430327395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430327395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109947
"http://webisa.webdatacommons.org/prov/430327395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430327395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430327395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430327395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104434873"
"http://webisa.webdatacommons.org/prov/430327395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280237832"
"http://webisa.webdatacommons.org/prov/430327395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225122232"
"http://webisa.webdatacommons.org/prov/430327395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430327395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430327395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
