"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371202414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371202414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338455
"http://webisa.webdatacommons.org/prov/371202414","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/371202414","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371202414","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/371202414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187269223"
"http://webisa.webdatacommons.org/prov/371202414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426348774"
"http://webisa.webdatacommons.org/prov/371202414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199758642"
"http://webisa.webdatacommons.org/prov/371202414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315111753"
"http://webisa.webdatacommons.org/prov/371202414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409893530"
"http://webisa.webdatacommons.org/prov/371202414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241270082"
"http://webisa.webdatacommons.org/prov/371202414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335330804"
"http://webisa.webdatacommons.org/prov/371202414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283114547"
"http://webisa.webdatacommons.org/prov/371202414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456364323"
"http://webisa.webdatacommons.org/prov/371202414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439536983"
"http://webisa.webdatacommons.org/prov/371202414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340819502"
"http://webisa.webdatacommons.org/prov/371202414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371202414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371202414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371202414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371202414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
