"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470999999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470999999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115956
"http://webisa.webdatacommons.org/prov/470999999","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470999999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470999999","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470999999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210223939"
"http://webisa.webdatacommons.org/prov/470999999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456441342"
"http://webisa.webdatacommons.org/prov/470999999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202919464"
"http://webisa.webdatacommons.org/prov/470999999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293317598"
"http://webisa.webdatacommons.org/prov/470999999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/470999999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470999999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
