"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263297430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227055
"http://webisa.webdatacommons.org/prov/263297430","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/263297430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263297430","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53489182"
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388176658"
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28033851"
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443067841"
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77618015"
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134635419"
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373832980"
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24780150"
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423665953"
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322166172"
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29252287"
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65885980"
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153777726"
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60678727"
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344942515"
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39360771"
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63292029"
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/263297430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
