"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489792875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489792875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679129
"http://webisa.webdatacommons.org/prov/489792875","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/489792875","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489792875","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/489792875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373859412"
"http://webisa.webdatacommons.org/prov/489792875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77417695"
"http://webisa.webdatacommons.org/prov/489792875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100825277"
"http://webisa.webdatacommons.org/prov/489792875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235982033"
"http://webisa.webdatacommons.org/prov/489792875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75732262"
"http://webisa.webdatacommons.org/prov/489792875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230534517"
"http://webisa.webdatacommons.org/prov/489792875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400888588"
"http://webisa.webdatacommons.org/prov/489792875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489792875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489792875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489792875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
