"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327450768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327450768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146115
"http://webisa.webdatacommons.org/prov/327450768","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/327450768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327450768","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/327450768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161818114"
"http://webisa.webdatacommons.org/prov/327450768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231114476"
"http://webisa.webdatacommons.org/prov/327450768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72707536"
"http://webisa.webdatacommons.org/prov/327450768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143790383"
"http://webisa.webdatacommons.org/prov/327450768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19685492"
"http://webisa.webdatacommons.org/prov/327450768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132353149"
"http://webisa.webdatacommons.org/prov/327450768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182523342"
"http://webisa.webdatacommons.org/prov/327450768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108717954"
"http://webisa.webdatacommons.org/prov/327450768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167262983"
"http://webisa.webdatacommons.org/prov/327450768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/327450768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
