"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349798833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349798833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218879
"http://webisa.webdatacommons.org/prov/349798833","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/349798833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349798833","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/349798833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2739144"
"http://webisa.webdatacommons.org/prov/349798833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79535943"
"http://webisa.webdatacommons.org/prov/349798833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381248733"
"http://webisa.webdatacommons.org/prov/349798833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109777085"
"http://webisa.webdatacommons.org/prov/349798833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2619755"
"http://webisa.webdatacommons.org/prov/349798833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445085304"
"http://webisa.webdatacommons.org/prov/349798833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319085317"
"http://webisa.webdatacommons.org/prov/349798833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363455581"
"http://webisa.webdatacommons.org/prov/349798833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445171271"
"http://webisa.webdatacommons.org/prov/349798833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69204626"
"http://webisa.webdatacommons.org/prov/349798833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115497505"
"http://webisa.webdatacommons.org/prov/349798833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60859185"
"http://webisa.webdatacommons.org/prov/349798833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349798833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/349798833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
