"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435156573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393139
"http://webisa.webdatacommons.org/prov/435156573","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/435156573","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/435156573","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235792687"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416909391"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114165667"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49339359"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72393701"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38480372"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114345270"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199533249"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418631680"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201374965"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164728024"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243149806"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264495767"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247302241"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247360291"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133802561"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288927094"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46466702"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169957153"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254564969"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384250093"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312125467"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365377479"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90542171"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442117818"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143257254"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110471058"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353551739"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372678538"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386174489"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121805076"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/435156573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
