"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300381190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300381190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137052
"http://webisa.webdatacommons.org/prov/300381190","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300381190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300381190","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300381190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243068283"
"http://webisa.webdatacommons.org/prov/300381190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134924883"
"http://webisa.webdatacommons.org/prov/300381190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135066551"
"http://webisa.webdatacommons.org/prov/300381190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159063327"
"http://webisa.webdatacommons.org/prov/300381190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300381190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
