"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49520624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435494
"http://webisa.webdatacommons.org/prov/49520624","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/49520624","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/49520624","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436564215"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300373212"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94588436"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66399271"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424962062"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214736982"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444579151"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454899290"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422969948"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154666949"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244479284"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178652571"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240724951"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173342260"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173352850"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294411600"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52884151"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9105039"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209842509"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433578232"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349069326"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353717680"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153056983"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323395891"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81900882"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42160217"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34343706"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440843282"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135128718"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248956266"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420003624"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303284386"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55466916"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14770276"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27165516"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175761851"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381096024"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288505389"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27758140"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222467175"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360307357"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110503047"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406003719"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449440732"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200109575"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310419235"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137577845"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416587993"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173809189"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76997924"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310816555"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218595982"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203904887"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89271025"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153881130"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372998327"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155258994"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142812716"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86811805"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/49520624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
