"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136001759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136001759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162337
"http://webisa.webdatacommons.org/prov/136001759","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/136001759","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136001759","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/136001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439236760"
"http://webisa.webdatacommons.org/prov/136001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364433837"
"http://webisa.webdatacommons.org/prov/136001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104016136"
"http://webisa.webdatacommons.org/prov/136001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247620982"
"http://webisa.webdatacommons.org/prov/136001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412645589"
"http://webisa.webdatacommons.org/prov/136001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346901321"
"http://webisa.webdatacommons.org/prov/136001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198795203"
"http://webisa.webdatacommons.org/prov/136001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443347952"
"http://webisa.webdatacommons.org/prov/136001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186331305"
"http://webisa.webdatacommons.org/prov/136001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186369678"
"http://webisa.webdatacommons.org/prov/136001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132729819"
"http://webisa.webdatacommons.org/prov/136001759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228905259"
"http://webisa.webdatacommons.org/prov/136001759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136001759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136001759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/136001759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
