"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267134455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267134455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686178
"http://webisa.webdatacommons.org/prov/267134455","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267134455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267134455","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267134455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300071680"
"http://webisa.webdatacommons.org/prov/267134455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89338247"
"http://webisa.webdatacommons.org/prov/267134455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121914025"
"http://webisa.webdatacommons.org/prov/267134455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153997591"
"http://webisa.webdatacommons.org/prov/267134455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418205765"
"http://webisa.webdatacommons.org/prov/267134455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267134455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/267134455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
