"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466011992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466011992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505578
"http://webisa.webdatacommons.org/prov/466011992","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/466011992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466011992","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/466011992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269115863"
"http://webisa.webdatacommons.org/prov/466011992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59356083"
"http://webisa.webdatacommons.org/prov/466011992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147448835"
"http://webisa.webdatacommons.org/prov/466011992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63830094"
"http://webisa.webdatacommons.org/prov/466011992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147899173"
"http://webisa.webdatacommons.org/prov/466011992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55646884"
"http://webisa.webdatacommons.org/prov/466011992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216486783"
"http://webisa.webdatacommons.org/prov/466011992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58817892"
"http://webisa.webdatacommons.org/prov/466011992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399807014"
"http://webisa.webdatacommons.org/prov/466011992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58783152"
"http://webisa.webdatacommons.org/prov/466011992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466011992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
