"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263046153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263046153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158859
"http://webisa.webdatacommons.org/prov/263046153","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263046153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263046153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263046153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226118385"
"http://webisa.webdatacommons.org/prov/263046153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249833044"
"http://webisa.webdatacommons.org/prov/263046153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266040297"
"http://webisa.webdatacommons.org/prov/263046153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263046153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263046153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
