"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377978870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377978870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216053
"http://webisa.webdatacommons.org/prov/377978870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377978870","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377978870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377978870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269095292"
"http://webisa.webdatacommons.org/prov/377978870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425766295"
"http://webisa.webdatacommons.org/prov/377978870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269209132"
"http://webisa.webdatacommons.org/prov/377978870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45165825"
"http://webisa.webdatacommons.org/prov/377978870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377978870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377978870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
