"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242319729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242319729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316125
"http://webisa.webdatacommons.org/prov/242319729","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/242319729","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242319729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242319729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268992243"
"http://webisa.webdatacommons.org/prov/242319729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84462524"
"http://webisa.webdatacommons.org/prov/242319729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391997489"
"http://webisa.webdatacommons.org/prov/242319729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365662791"
"http://webisa.webdatacommons.org/prov/242319729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391888398"
"http://webisa.webdatacommons.org/prov/242319729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268877105"
"http://webisa.webdatacommons.org/prov/242319729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242319729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/242319729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242319729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
