"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358722336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358722336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465106
"http://webisa.webdatacommons.org/prov/358722336","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/358722336","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/358722336","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/358722336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439308203"
"http://webisa.webdatacommons.org/prov/358722336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425370281"
"http://webisa.webdatacommons.org/prov/358722336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94762244"
"http://webisa.webdatacommons.org/prov/358722336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113023984"
"http://webisa.webdatacommons.org/prov/358722336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181590746"
"http://webisa.webdatacommons.org/prov/358722336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426187027"
"http://webisa.webdatacommons.org/prov/358722336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113584193"
"http://webisa.webdatacommons.org/prov/358722336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59336852"
"http://webisa.webdatacommons.org/prov/358722336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102214414"
"http://webisa.webdatacommons.org/prov/358722336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46535756"
"http://webisa.webdatacommons.org/prov/358722336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/358722336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358722336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358722336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358722336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
