"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99596122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99596122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292331
"http://webisa.webdatacommons.org/prov/99596122","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99596122","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99596122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99596122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287521133"
"http://webisa.webdatacommons.org/prov/99596122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61944598"
"http://webisa.webdatacommons.org/prov/99596122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52183533"
"http://webisa.webdatacommons.org/prov/99596122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182827427"
"http://webisa.webdatacommons.org/prov/99596122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/99596122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99596122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99596122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
