"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344498214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299281
"http://webisa.webdatacommons.org/prov/344498214","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/344498214","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/344498214","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160431486"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330140126"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76775336"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170188817"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378061762"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223479418"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352204130"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283067016"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162020841"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114472458"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225699821"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269927080"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422601976"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374566655"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390190005"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252953871"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305718715"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161267049"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344498214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
