"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69323851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69323851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886443
"http://webisa.webdatacommons.org/prov/69323851","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/69323851","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/69323851","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/69323851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137910751"
"http://webisa.webdatacommons.org/prov/69323851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430893711"
"http://webisa.webdatacommons.org/prov/69323851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265793314"
"http://webisa.webdatacommons.org/prov/69323851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73541538"
"http://webisa.webdatacommons.org/prov/69323851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53418798"
"http://webisa.webdatacommons.org/prov/69323851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231607868"
"http://webisa.webdatacommons.org/prov/69323851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89418894"
"http://webisa.webdatacommons.org/prov/69323851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81048957"
"http://webisa.webdatacommons.org/prov/69323851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138626166"
"http://webisa.webdatacommons.org/prov/69323851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266348593"
"http://webisa.webdatacommons.org/prov/69323851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266817123"
"http://webisa.webdatacommons.org/prov/69323851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/69323851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69323851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/69323851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/69323851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
