"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420465836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420465836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279269
"http://webisa.webdatacommons.org/prov/420465836","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/420465836","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/420465836","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/420465836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396179444"
"http://webisa.webdatacommons.org/prov/420465836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145354899"
"http://webisa.webdatacommons.org/prov/420465836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217809070"
"http://webisa.webdatacommons.org/prov/420465836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3955542"
"http://webisa.webdatacommons.org/prov/420465836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64075453"
"http://webisa.webdatacommons.org/prov/420465836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183372260"
"http://webisa.webdatacommons.org/prov/420465836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57536130"
"http://webisa.webdatacommons.org/prov/420465836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420465836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/420465836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420465836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420465836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
