"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157634967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157634967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.740649
"http://webisa.webdatacommons.org/prov/157634967","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/157634967","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157634967","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/157634967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106306616"
"http://webisa.webdatacommons.org/prov/157634967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183965385"
"http://webisa.webdatacommons.org/prov/157634967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208763064"
"http://webisa.webdatacommons.org/prov/157634967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251710489"
"http://webisa.webdatacommons.org/prov/157634967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438789505"
"http://webisa.webdatacommons.org/prov/157634967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250387240"
"http://webisa.webdatacommons.org/prov/157634967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437757494"
"http://webisa.webdatacommons.org/prov/157634967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/157634967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/157634967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157634967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
