"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_announcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_assignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_confirmation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_approval_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_ceremony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_december_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_division_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_guidance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_judgment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_marathon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_spending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_beyond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_finances_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_launch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_consolidation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_making_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_standing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/other_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/presidential_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_puberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_anniversary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_adoption_of+eurocode","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_adoption_of+the+law","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/today%27s_announcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_bandit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/product_launch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/stock_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/first_novel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/last_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_forty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/first+few_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_prom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_baby_first+step","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
"http://webisa.webdatacommons.org/concept/_attachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_milestone_"
