"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392054948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392054948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0858308
"http://webisa.webdatacommons.org/prov/392054948","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392054948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392054948","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392054948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371451323"
"http://webisa.webdatacommons.org/prov/392054948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397645923"
"http://webisa.webdatacommons.org/prov/392054948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105824278"
"http://webisa.webdatacommons.org/prov/392054948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6332725"
"http://webisa.webdatacommons.org/prov/392054948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413979730"
"http://webisa.webdatacommons.org/prov/392054948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392054948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/392054948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
