"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482519605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482519605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292178
"http://webisa.webdatacommons.org/prov/482519605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482519605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482519605","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482519605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292739274"
"http://webisa.webdatacommons.org/prov/482519605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409632860"
"http://webisa.webdatacommons.org/prov/482519605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413217245"
"http://webisa.webdatacommons.org/prov/482519605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26590233"
"http://webisa.webdatacommons.org/prov/482519605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482519605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
