"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169398633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169398633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100755
"http://webisa.webdatacommons.org/prov/169398633","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169398633","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169398633","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169398633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252031921"
"http://webisa.webdatacommons.org/prov/169398633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176117622"
"http://webisa.webdatacommons.org/prov/169398633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422226092"
"http://webisa.webdatacommons.org/prov/169398633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391055321"
"http://webisa.webdatacommons.org/prov/169398633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24497377"
"http://webisa.webdatacommons.org/prov/169398633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/169398633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169398633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169398633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169398633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
