"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45525993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45525993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415711
"http://webisa.webdatacommons.org/prov/45525993","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45525993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45525993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45525993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115025086"
"http://webisa.webdatacommons.org/prov/45525993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413423233"
"http://webisa.webdatacommons.org/prov/45525993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282164045"
"http://webisa.webdatacommons.org/prov/45525993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/45525993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45525993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
