"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62780534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62780534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414087
"http://webisa.webdatacommons.org/prov/62780534","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/62780534","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62780534","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62780534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30845452"
"http://webisa.webdatacommons.org/prov/62780534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359075110"
"http://webisa.webdatacommons.org/prov/62780534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303726323"
"http://webisa.webdatacommons.org/prov/62780534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83881029"
"http://webisa.webdatacommons.org/prov/62780534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433547386"
"http://webisa.webdatacommons.org/prov/62780534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307075349"
"http://webisa.webdatacommons.org/prov/62780534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206178942"
"http://webisa.webdatacommons.org/prov/62780534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238908218"
"http://webisa.webdatacommons.org/prov/62780534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/62780534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62780534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/62780534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
