"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221448416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221448416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327853
"http://webisa.webdatacommons.org/prov/221448416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221448416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221448416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221448416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192281856"
"http://webisa.webdatacommons.org/prov/221448416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356634974"
"http://webisa.webdatacommons.org/prov/221448416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267381950"
"http://webisa.webdatacommons.org/prov/221448416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56656470"
"http://webisa.webdatacommons.org/prov/221448416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221448416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
