"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106762045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106762045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190456
"http://webisa.webdatacommons.org/prov/106762045","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106762045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106762045","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106762045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420854752"
"http://webisa.webdatacommons.org/prov/106762045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342480311"
"http://webisa.webdatacommons.org/prov/106762045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81524383"
"http://webisa.webdatacommons.org/prov/106762045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/106762045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106762045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
