"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416940716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416940716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664044
"http://webisa.webdatacommons.org/prov/416940716","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/416940716","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416940716","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/416940716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92543414"
"http://webisa.webdatacommons.org/prov/416940716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92565390"
"http://webisa.webdatacommons.org/prov/416940716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174530543"
"http://webisa.webdatacommons.org/prov/416940716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284143833"
"http://webisa.webdatacommons.org/prov/416940716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155146206"
"http://webisa.webdatacommons.org/prov/416940716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332788045"
"http://webisa.webdatacommons.org/prov/416940716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180897910"
"http://webisa.webdatacommons.org/prov/416940716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87217673"
"http://webisa.webdatacommons.org/prov/416940716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432828628"
"http://webisa.webdatacommons.org/prov/416940716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173073173"
"http://webisa.webdatacommons.org/prov/416940716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162824771"
"http://webisa.webdatacommons.org/prov/416940716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406604721"
"http://webisa.webdatacommons.org/prov/416940716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440697120"
"http://webisa.webdatacommons.org/prov/416940716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416940716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416940716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
