"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434602252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434602252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172364
"http://webisa.webdatacommons.org/prov/434602252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434602252","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434602252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434602252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362814859"
"http://webisa.webdatacommons.org/prov/434602252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439337422"
"http://webisa.webdatacommons.org/prov/434602252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13331604"
"http://webisa.webdatacommons.org/prov/434602252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24474300"
"http://webisa.webdatacommons.org/prov/434602252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434602252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434602252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434602252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
