"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426867057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426867057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237436
"http://webisa.webdatacommons.org/prov/426867057","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/426867057","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426867057","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/426867057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49340337"
"http://webisa.webdatacommons.org/prov/426867057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232529349"
"http://webisa.webdatacommons.org/prov/426867057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81574186"
"http://webisa.webdatacommons.org/prov/426867057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348609033"
"http://webisa.webdatacommons.org/prov/426867057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412619676"
"http://webisa.webdatacommons.org/prov/426867057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49712573"
"http://webisa.webdatacommons.org/prov/426867057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351302324"
"http://webisa.webdatacommons.org/prov/426867057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235502780"
"http://webisa.webdatacommons.org/prov/426867057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31014535"
"http://webisa.webdatacommons.org/prov/426867057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235671416"
"http://webisa.webdatacommons.org/prov/426867057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235703772"
"http://webisa.webdatacommons.org/prov/426867057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52771167"
"http://webisa.webdatacommons.org/prov/426867057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/426867057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/426867057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426867057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
