"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123602246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123602246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204851
"http://webisa.webdatacommons.org/prov/123602246","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/123602246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123602246","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/123602246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208432063"
"http://webisa.webdatacommons.org/prov/123602246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309630725"
"http://webisa.webdatacommons.org/prov/123602246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225662662"
"http://webisa.webdatacommons.org/prov/123602246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22947917"
"http://webisa.webdatacommons.org/prov/123602246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208806603"
"http://webisa.webdatacommons.org/prov/123602246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314798465"
"http://webisa.webdatacommons.org/prov/123602246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68623641"
"http://webisa.webdatacommons.org/prov/123602246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110368995"
"http://webisa.webdatacommons.org/prov/123602246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433942404"
"http://webisa.webdatacommons.org/prov/123602246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52459319"
"http://webisa.webdatacommons.org/prov/123602246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337176821"
"http://webisa.webdatacommons.org/prov/123602246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/123602246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
