"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196575038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402153
"http://webisa.webdatacommons.org/prov/196575038","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/196575038","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/196575038","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375081651"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135882997"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67437312"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338700496"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93887797"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56519663"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378448911"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311895882"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402363614"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238724391"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75688639"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147953003"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5090853"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159597954"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79326791"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271414790"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271428152"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141361415"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81454472"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205775222"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199877734"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81462836"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388176589"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276068195"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91524996"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320328301"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257367634"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431250310"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202429939"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354467749"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242039098"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370379766"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322372268"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175723818"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207497148"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377789653"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6858435"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196047514"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71012768"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424416722"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359669456"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366038866"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372952402"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229563801"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368093875"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444764762"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245595202"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30048325"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446356219"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27908861"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47625122"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397893278"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315714033"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98809182"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392665594"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307414852"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70375803"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415241837"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199649529"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218231605"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241396740"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/196575038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
