"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263274423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263274423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10848
"http://webisa.webdatacommons.org/prov/263274423","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/263274423","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263274423","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/263274423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356784857"
"http://webisa.webdatacommons.org/prov/263274423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156627477"
"http://webisa.webdatacommons.org/prov/263274423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176083242"
"http://webisa.webdatacommons.org/prov/263274423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23563671"
"http://webisa.webdatacommons.org/prov/263274423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446413423"
"http://webisa.webdatacommons.org/prov/263274423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31795099"
"http://webisa.webdatacommons.org/prov/263274423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269795863"
"http://webisa.webdatacommons.org/prov/263274423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419614254"
"http://webisa.webdatacommons.org/prov/263274423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424336016"
"http://webisa.webdatacommons.org/prov/263274423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263274423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/263274423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263274423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
