"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164739828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155574
"http://webisa.webdatacommons.org/prov/164739828","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/164739828","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/164739828","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331858260"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355170701"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46615440"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378780726"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112932323"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44866642"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428722767"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406597318"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29664384"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247495715"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299081272"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228118366"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106936054"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195854837"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323878184"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225625219"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163414599"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354983672"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353360410"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71279514"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164739828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
