"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387897029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387897029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337479
"http://webisa.webdatacommons.org/prov/387897029","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387897029","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387897029","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387897029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51740444"
"http://webisa.webdatacommons.org/prov/387897029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325333430"
"http://webisa.webdatacommons.org/prov/387897029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172278235"
"http://webisa.webdatacommons.org/prov/387897029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360775087"
"http://webisa.webdatacommons.org/prov/387897029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435983826"
"http://webisa.webdatacommons.org/prov/387897029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259569727"
"http://webisa.webdatacommons.org/prov/387897029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387897029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387897029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387897029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
