"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393191334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393191334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634617
"http://webisa.webdatacommons.org/prov/393191334","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/393191334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393191334","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393191334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214775013"
"http://webisa.webdatacommons.org/prov/393191334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414091266"
"http://webisa.webdatacommons.org/prov/393191334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6745214"
"http://webisa.webdatacommons.org/prov/393191334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193486174"
"http://webisa.webdatacommons.org/prov/393191334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92006948"
"http://webisa.webdatacommons.org/prov/393191334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135684917"
"http://webisa.webdatacommons.org/prov/393191334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55073399"
"http://webisa.webdatacommons.org/prov/393191334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393191334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393191334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
