"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140367148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140367148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523897
"http://webisa.webdatacommons.org/prov/140367148","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/140367148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140367148","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/140367148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58327162"
"http://webisa.webdatacommons.org/prov/140367148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269826871"
"http://webisa.webdatacommons.org/prov/140367148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176675705"
"http://webisa.webdatacommons.org/prov/140367148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262323976"
"http://webisa.webdatacommons.org/prov/140367148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413326893"
"http://webisa.webdatacommons.org/prov/140367148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395755695"
"http://webisa.webdatacommons.org/prov/140367148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342789464"
"http://webisa.webdatacommons.org/prov/140367148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158272705"
"http://webisa.webdatacommons.org/prov/140367148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345373562"
"http://webisa.webdatacommons.org/prov/140367148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374193506"
"http://webisa.webdatacommons.org/prov/140367148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199242680"
"http://webisa.webdatacommons.org/prov/140367148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407181846"
"http://webisa.webdatacommons.org/prov/140367148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325823203"
"http://webisa.webdatacommons.org/prov/140367148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140367148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
