"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23344238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23344238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242977
"http://webisa.webdatacommons.org/prov/23344238","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/23344238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23344238","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/23344238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226158615"
"http://webisa.webdatacommons.org/prov/23344238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70768809"
"http://webisa.webdatacommons.org/prov/23344238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88838151"
"http://webisa.webdatacommons.org/prov/23344238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329508634"
"http://webisa.webdatacommons.org/prov/23344238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320187310"
"http://webisa.webdatacommons.org/prov/23344238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416962839"
"http://webisa.webdatacommons.org/prov/23344238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23344238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
