"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325575168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760348
"http://webisa.webdatacommons.org/prov/325575168","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/325575168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325575168","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236597861"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131674826"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442232294"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236649487"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97595230"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20643529"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97608351"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134824688"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380976612"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97673122"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442425323"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10596799"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381082606"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351775934"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442439907"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442443626"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442459718"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348384426"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225186772"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442505159"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325575168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
