"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172790486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172790486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174842
"http://webisa.webdatacommons.org/prov/172790486","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/172790486","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/172790486","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/172790486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25573396"
"http://webisa.webdatacommons.org/prov/172790486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6670004"
"http://webisa.webdatacommons.org/prov/172790486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69299299"
"http://webisa.webdatacommons.org/prov/172790486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140032746"
"http://webisa.webdatacommons.org/prov/172790486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258858199"
"http://webisa.webdatacommons.org/prov/172790486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244870239"
"http://webisa.webdatacommons.org/prov/172790486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359008411"
"http://webisa.webdatacommons.org/prov/172790486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418140216"
"http://webisa.webdatacommons.org/prov/172790486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374993509"
"http://webisa.webdatacommons.org/prov/172790486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172790486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172790486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172790486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172790486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/172790486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172790486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
