"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130179936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130179936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767903
"http://webisa.webdatacommons.org/prov/130179936","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/130179936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130179936","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130179936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258853497"
"http://webisa.webdatacommons.org/prov/130179936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269234577"
"http://webisa.webdatacommons.org/prov/130179936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108743080"
"http://webisa.webdatacommons.org/prov/130179936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130901095"
"http://webisa.webdatacommons.org/prov/130179936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219880585"
"http://webisa.webdatacommons.org/prov/130179936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272355624"
"http://webisa.webdatacommons.org/prov/130179936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6858719"
"http://webisa.webdatacommons.org/prov/130179936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/130179936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130179936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
