"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339434205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339434205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244976
"http://webisa.webdatacommons.org/prov/339434205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339434205","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339434205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339434205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423042135"
"http://webisa.webdatacommons.org/prov/339434205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268352775"
"http://webisa.webdatacommons.org/prov/339434205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443919966"
"http://webisa.webdatacommons.org/prov/339434205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271057576"
"http://webisa.webdatacommons.org/prov/339434205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339434205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/339434205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339434205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
