"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473272144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473272144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220031
"http://webisa.webdatacommons.org/prov/473272144","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473272144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473272144","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473272144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9477216"
"http://webisa.webdatacommons.org/prov/473272144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145062268"
"http://webisa.webdatacommons.org/prov/473272144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9416938"
"http://webisa.webdatacommons.org/prov/473272144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/473272144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
