"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285946803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285946803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37128
"http://webisa.webdatacommons.org/prov/285946803","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285946803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285946803","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285946803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110068595"
"http://webisa.webdatacommons.org/prov/285946803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447836457"
"http://webisa.webdatacommons.org/prov/285946803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112810556"
"http://webisa.webdatacommons.org/prov/285946803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113387819"
"http://webisa.webdatacommons.org/prov/285946803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285946803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
