"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399033419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399033419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217807
"http://webisa.webdatacommons.org/prov/399033419","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/399033419","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399033419","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/399033419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316340113"
"http://webisa.webdatacommons.org/prov/399033419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193962876"
"http://webisa.webdatacommons.org/prov/399033419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424993914"
"http://webisa.webdatacommons.org/prov/399033419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401839828"
"http://webisa.webdatacommons.org/prov/399033419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128389716"
"http://webisa.webdatacommons.org/prov/399033419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15704218"
"http://webisa.webdatacommons.org/prov/399033419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/399033419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/399033419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399033419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399033419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
