"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257656671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257656671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505774
"http://webisa.webdatacommons.org/prov/257656671","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/257656671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257656671","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257656671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219720289"
"http://webisa.webdatacommons.org/prov/257656671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3572969"
"http://webisa.webdatacommons.org/prov/257656671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391664804"
"http://webisa.webdatacommons.org/prov/257656671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263706154"
"http://webisa.webdatacommons.org/prov/257656671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321966173"
"http://webisa.webdatacommons.org/prov/257656671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257656671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257656671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
