"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108704210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108704210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138283
"http://webisa.webdatacommons.org/prov/108704210","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108704210","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108704210","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108704210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72134106"
"http://webisa.webdatacommons.org/prov/108704210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210677226"
"http://webisa.webdatacommons.org/prov/108704210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364457390"
"http://webisa.webdatacommons.org/prov/108704210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229169976"
"http://webisa.webdatacommons.org/prov/108704210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180179807"
"http://webisa.webdatacommons.org/prov/108704210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333488389"
"http://webisa.webdatacommons.org/prov/108704210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/108704210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/108704210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108704210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
